﻿procedure,code,description,cash_pay,gross_pay,minimum,maximum,,
900911482,CPT 82679,HC Som Estrone,20.00,20.00,12.36,24.95,,
900911485,CPT 86804,HC Lab Ref Hcv Riba,NA,NA,15.49,15.49,,
900911486,CPT 82017,HC Som Acylcarnitine Profile(Pku Card,41.20,41.20,15.18,41.20,,
900911487,CPT 83883,HC Som Alpha-2-Macroglobulin,30.00,30.00,12.24,30.00,,
900911488,CPT 83003,HC Som Growth Hormone,12.60,12.60,7.79,16.67,,
900911489,CPT 80188,HC Som Primidone Level,26.01,26.01,14.93,26.01,,
900911491,CPT 84220,HC Som Pyruvate Kinase,65.00,65.00,8.50,65.00,,
900911501,CPT 87075,HC Culture Anaerobic,31.00,31.00,8.52,31.00,,
900911502,CPT 87040,HC Culture Blood,63.00,63.00,9.29,63.00,,
900911503,CPT 87070,HC Culture Body Fluid,32.00,32.00,7.76,32.00,,
900911504,CPT 87070,HC Culture Bronchial Wash/Brush,399.00,399.00,7.76,299.25,,
900911505,CPT 87070,HC Culture CSF,32.00,32.00,7.76,32.00,,
900911506,CPT 87070,HC Culture Gastric Aspirate,399.00,399.00,7.76,299.25,,
900911507,CPT 87071,HC Culture Jejunum Aerobic,399.00,399.00,8.90,299.25,,
900911508,CPT 87073,HC Culture Jejunum Anaerobic,439.00,439.00,8.69,329.25,,
900911509,CPT 87070,HC Culture Miscellaneous,399.00,399.00,7.76,299.25,,
900911510,CPT 87077,HC Culture Optic,32.00,32.00,7.27,32.00,,
900911511,CPT 84120,HC Som Porphyrins Urine Fractionated,28.59,28.59,13.24,28.59,,
900911512,CPT 87070,HC Culture Otic,32.00,32.00,7.76,32.00,,
900911513,CPT 87070,HC Culture Sputum,399.00,399.00,7.76,299.25,,
900911514,CPT 87045,HC Culture Stool,28.00,28.00,8.50,28.00,,
900911515,CPT 87070,HC Culture Throat,237.00,237.00,7.76,177.75,,
900911516,CPT 87070,HC Culture Tissue,32.00,32.00,7.76,32.00,,
900911517,CPT 87070,HC Culture Tracheal Aspirate,399.00,399.00,7.76,299.25,,
900911519,CPT 87070,HC Culture Urogenital,32.00,32.00,7.76,32.00,,
900911520,CPT 87070,HC Culture Wound,32.00,32.00,7.76,32.00,,
900911521,CPT 87070,HC Culture Bordatella Pertuss,399.00,399.00,7.76,299.25,,
900911522,CPT 87110,HC Lab Ref Culture for Chlamydia,NA,NA,19.60,19.60,,
900911523,CPT 87102,HC Culture Fungus Other,32.00,32.00,7.57,32.00,,
900911524,CPT 87070,HC Culture Legionella,399.00,399.00,7.76,299.25,,
900911525,CPT 87109,HC Lab Ref Culture for Mycoplasma,157.00,157.00,13.85,136.51,,
900911526,CPT 87116,HC Culture for TB,41.00,41.00,9.72,41.00,,
900911527,CPT 87109,HC Lab Ref Culture for Ureaplasma,NA,NA,15.39,15.39,,
900911528,CPT 87252,HC Culture for Virology,78.00,78.00,23.46,78.00,,
900911529,CPT 87046,HC Culture Yersinia,399.00,399.00,8.50,299.25,,
900911530,CPT 87088,HC Culture Urine,21.00,21.00,7.28,21.00,,
900911532,CPT 87070,HC Culture Enviornmental,399.00,399.00,7.76,299.25,,
900911533,CPT 87070,HC Culture Cystic Fibrosis,32.00,32.00,7.76,32.00,,
900911536,CPT 82271,HC Occult Blood Othr Source,122.00,122.00,4.79,91.50,,
900911537,CPT 87280,HC Rsv Dfa,36.00,36.00,12.08,36.00,,
900911544,CPT 87206,HC Afb Ziehl-Neelsen Stain,141.00,141.00,4.85,105.75,,
900911545,CPT 87206,HC Afb Fluorochrome Stain Direct,141.00,141.00,4.85,105.75,,
900911546,CPT 87206,HC Afb Fluorochrome Stain Concen,20.00,20.00,4.85,20.00,,
900911550,CPT 87149,HC Lab Ref Culture Cocci ID,NA,NA,20.05,20.05,,
900911551,CPT 87015,HC Acid Fast Concentration,143.00,143.00,6.01,107.25,,
900911552,CPT 87149,HC Lab Ref Culture Acid Fast ID,NA,NA,20.05,20.05,,
900911553,CPT 87076,HC Culture Anaerobic Ids Rapid,31.00,31.00,7.27,153.00,,
900911554,CPT 87077,HC Culture Aerobic ID,204.00,204.00,7.27,153.00,,
900911555,CPT 87106,HC Culture Yeast ID,34.00,34.00,9.29,34.00,,
900911556,CPT 87088,HC Culture Urine ID,204.00,204.00,7.28,153.00,,
900911558,CPT 87186,HC Sensitivity Mic,320.00,320.00,7.79,240.00,,
900911560,CPT 87107,HC Culture Mold ID,39.00,39.00,9.29,39.00,,
900911576,CPT 86777,HC Lab Ref Toxoplasma Ab Igg (So),NA,NA,14.39,14.39,,
900911585,CPT 86000,HC B Abortus Ab,125.00,125.00,6.28,93.75,,
900911588,CPT 87207,HC Som Microsporidia Detection,89.72,89.72,5.39,89.72,,
900911589,CPT 86738,HC Som Mycoplasma Pneumoniae Ab Igg,10.40,10.40,6.43,13.24,,
900911590,CPT 87798,HC Som Parvovirus Pcr,41.48,41.48,25.63,41.48,,
900911592,CPT 86609,HC Lab Ref Neisseria Gonorrhoeae Ab,100.00,100.00,11.59,100.00,,
900911593,CPT 86000,HC Lab Ref Spotted Fever Group,NA,NA,6.98,6.98,,
900911594,CPT 86682,HC Som Toxocara Ab,40.00,40.00,11.71,40.00,,
900911595,CPT 80299,HC Lab Ref Streptomycin Level,135.00,135.00,16.78,129.22,,
900911596,CPT 87230,HC Lab Ref Toxic Shock Panel,NA,NA,19.74,19.74,,
900911610,CPT 87147,HC Culture Cryptococcus Screen,20.00,20.00,4.66,20.00,,
900911613,CPT 87420,HC Rsv Ag,26.00,26.00,12.52,26.00,,
900911625,CPT 87205,HC Pneumocystis Stain,17.00,17.00,3.84,17.00,,
900911628,CPT 86622,HC Som Brucella Ab Igg,20.74,20.74,8.04,20.74,,
900911631,CPT 87070,HC Culture G.C.,31.00,31.00,7.76,31.00,,
900911635,CPT 87430,HC Beta Strep Rapid Test,36.00,36.00,15.13,36.00,,
900911636,CPT 87172,HC Pin Worm Prep,115.00,115.00,3.84,86.25,,
900911637,CPT 86790,HC Som Dengue Fever Ab Igg,89.10,89.10,11.59,89.10,,
900911638,CPT 82274,HC Blood Occult Feces,50.00,50.00,14.33,50.00,,
900911640,CPT 87207,HC Malaria Quantitat,200.00,200.00,5.39,200.00,,
900911641,CPT 89055,HC Leukocytes Fecal,16.00,16.00,3.84,16.00,,
900911646,CPT 86787,HC Lab Ref Varicella-Zoster Ab Titer,NA,NA,12.88,12.88,,
900911647,CPT 86000,HC Som Fransicella Ab,47.50,47.50,6.28,47.50,,
900911657,CPT 87169,HC Ident of Parasites,17.00,17.00,3.88,17.00,,
900911659,CPT 87207,HC Microfil Larva,200.00,200.00,5.39,200.00,,
901698609,HCPCS A6250,HC Cavilon Barrier Wand 1ml,5.90,5.90,0.18,5.90,,
900911660,CPT 87181,HC Antimicrob Susceptibility Test,215.00,215.00,4.28,161.25,,
900911686,CPT 87207,HC Malaria Smears,39.00,39.00,5.39,39.00,,
900911705,CPT 87205,HC Gram Stain,13.00,13.00,3.84,13.00,,
900911710,CPT 87147,HC Culture Bacterial Ag Strep B,115.00,115.00,4.66,86.25,,
900911711,CPT 87147,HC Culture Bacterial Ag H Influ,115.00,115.00,4.66,86.25,,
900911712,CPT 87147,HC Culture Bacterial Ag S Pneum,115.00,115.00,4.66,86.25,,
900804625,CPT 94625,HC Phy/Qhp OP Pulm Rhb W/O Mntr,143.00,143.00,67.03,143.00,,
900911713,CPT 87147,HC Culture Bacterial Ag N Mening,115.00,115.00,4.66,86.25,,
900911726,CPT 87177,"HC Ova & Parasites, Preserved",54.00,54.00,8.01,54.00,,
900911728,CPT 88313,HC Trichrome Test,480.00,480.00,25.81,362.45,,
900911729,CPT 87272,HC Parasite Screen,320.00,320.00,10.78,240.00,,
900804626,CPT 94626,HC Phy/Qhp OP Pulm Rhb W/Mntr,143.00,143.00,67.03,143.00,,
900911730,CPT 87270,HC Fa Stain Chlamydia,339.00,339.00,10.78,254.25,,
900911731,CPT 87273,HC Fa Stain Herpes Simplex Virus Type 2,339.00,339.00,10.78,254.25,,
900911732,CPT 87265,HC Fa Stain Bordetella,339.00,339.00,10.78,254.25,,
900911733,CPT 87278,HC Fa Stain Legionella,339.00,339.00,14.04,254.25,,
906703497,CPT 43497,HC Transorl Lwr Esphgl Myotomy,9016.00,9016.00,3079.84,9016.00,,
900911734,CPT 87274,HC Fa Stain Herpes Simplex Virus Type 1,339.00,339.00,10.78,254.25,,
900911750,CPT 87324,HC C Difficile Toxin a/B Assay,250.00,250.00,10.78,187.50,,
900911752,CPT 86635,HC Som Coccidioides Ab Igg by ID,13.50,13.50,8.34,13.50,,
900911754,CPT 86753,HC Som Amebiasis Ab Titer,30.00,30.00,11.15,30.00,,
906701113,CPT 91113,HC GI Trc Img Intral Colon Int and Rpt,2330.00,2330.00,870.49,2330.00,,
900911755,CPT 86317,HC Som Diphtheria Antitoxoid (Elisa),35.00,35.00,13.49,35.00,,
900911757,CPT 86317,HC Som Tetanus Antitoxoid (Elisa),20.42,20.42,12.62,20.42,,
906811596,CPT 93596,HC Cong Rt and Lt Heart Cath Nml Nat,7034.00,7034.00,3449.80,7034.00,,
900911761,CPT 86658,HC Lab Ref Enterovirus Ab Coxsackie A10,20.00,20.00,11.73,20.00,,
900911762,CPT 86658,HC Lab Ref Enterovirus Ab Coxsackie B1,20.00,20.00,11.73,20.00,,
900911763,CPT 86682,HC Som Cysticercosis Ab Blood,30.00,30.00,11.71,30.00,,
900911765,CPT 86720,HC Som Leptospira Igm,50.00,50.00,14.58,50.00,,
906811597,CPT 93597,HC Cong Rt and Lt Hear Cath Abnl Nat,7034.00,7034.00,3449.80,7034.00,,
900911766,CPT 86663,HC Lab Ref Epstein-Barr Early Ag Ab,NA,NA,13.12,13.12,,
900911767,CPT 86664,HC Lab Ref Epstein-Barr Nuclear Ag Ab,NA,NA,15.29,15.29,,
900911769,CPT 86638,HC Som Coxiella Burnetti Ab Panel,10.02,10.02,6.19,12.12,,
900911771,CPT 86710,HC Som Influenza a Ab Titer (Cf),14.75,14.75,9.12,14.75,,
900911772,CPT 86710,HC Som Influenza B Ab Titer (Cf),7.50,7.50,4.64,13.55,,
906811593,CPT 93593,HC Cong Rt Heart Cong Nml Nat,7034.00,7034.00,3449.80,7034.00,,
900911773,CPT 86790,HC Lab Ref Parainfluenza Ab Type 1,33.00,33.00,11.59,33.00,,
900911777,CPT 86658,HC Lab Ref Enterovirus Ab Polio 1,28.00,28.00,11.73,28.00,,
900911778,CPT 87400,HC Influenza a Antigen,204.00,204.00,12.72,153.00,,
900911780,CPT 87260,HC Fa Stain Adenovirus,39.00,39.00,12.99,39.00,,
906811594,CPT 93594,HC Cong Rt Heart Cath Abnl Nat,7034.00,7034.00,3449.80,7034.00,,
900911781,CPT 87276,HC Fa Stain Influenza A,39.00,39.00,14.46,39.00,,
900911782,CPT 87275,HC Fa Stain Influenza B,39.00,39.00,11.03,39.00,,
900911783,CPT 87279,HC Fa Stain Parainfluenza,39.00,39.00,14.79,39.00,,
900911784,CPT 87271,HC Fa Stain Cmv,39.00,39.00,12.08,254.25,,
906811595,CPT 93595,HC Cong Lt Heart Cath Nml or Abnl,7034.00,7034.00,3449.80,7034.00,,
900911790,CPT 83519,HC Lab Ref Endothelin I,NA,NA,18.40,18.40,,
900911791,CPT 83519,HC Lab Ref Endothelin II,NA,NA,18.40,18.40,,
900911792,CPT 83519,HC Lab Ref Endothelin III,NA,NA,18.40,18.40,,
900911804,CPT 87176,"HC Tissue Homogenization, Cultr",129.00,129.00,5.29,96.75,,
906811598,CPT 93598,HC Thermodilution Cong Eval Defects,3517.00,3517.00,481.25,3517.00,,
900911805,CPT 87254,HC Lab Ref Virus Inoculation Shell Via,NA,NA,19.56,19.56,,
900912001,CPT 85576,HC Brisk Profile,468.00,468.00,22.42,468.00,,
900912002,CPT 85576,HC Hemech Scrn-Arachedonic Acid A,389.00,389.00,22.42,389.00,,
900200319,CPT 93319,HC 3d Echo Img Cgen Car Anomal,2007.00,2007.00,24.77,2007.00,,
900912006,CPT 85730,HC Lupus Screen Ptt,20.00,20.00,5.41,20.00,,
900912007,CPT 85597,HC Platelet Neutralization,382.00,382.00,16.18,286.50,,
900912008,CPT 85613,HC Drvvt,37.00,37.00,8.62,37.00,,
900912010,CPT 85300,HC Antithrombin III Activity,45.00,45.00,10.67,45.00,,
900912011,CPT 85301,HC Antithrombin III Antigen,330.00,330.00,9.73,247.50,,
900912012,CPT 85303,HC Protein C Activity,53.00,53.00,12.46,53.00,,
900912013,CPT 85347,HC Act Low Range/Plus (POC),225.00,225.00,3.85,168.75,,
900912015,CPT 81003,HC Urine Chem Screen POC,89.00,89.00,2.03,66.75,,
900912018,CPT 85025,HC Cbc W Wbc Auto Differential Indiv,153.00,153.00,6.99,114.75,,
900912019,CPT 85027,HC Cbc W WO Differential Individual,99.00,99.00,5.82,74.25,,
900912020,CPT 85027,HC Cbc Without Differential,109.00,109.00,5.82,81.75,,
900912022,CPT 85651,HC Sed Rate Westergren Manual,12.00,12.00,3.84,12.00,,
900912023,CPT 85018,HC Hemoglobin (POC),100.00,100.00,2.13,75.00,,
900912024,CPT 85396,HC Thromboelastograph,561.00,561.00,17.76,561.00,,
900912101,CPT 84153,HC Prostate Cancer Screen (Psa),212.00,212.00,16.55,163.21,,
900912102,CPT 86141,HC C-Reactive Protein Hi Sensitivity,36.00,36.00,11.66,36.00,,
900912105,Custom 900912105,HC Pharm-Sodium IV Solution,24.00,24.00,12.00,24.00,,
900912106,Custom 900912106,HC Pharm-Potassium IV Solution,24.00,24.00,12.00,24.00,,
900912107,Custom 900912107,HC Pharm-Chloride IV Solution,24.00,24.00,12.00,24.00,,
900912108,Custom 900912108,HC Pharm-Phosphorus IV Solution,24.00,24.00,12.00,24.00,,
900912109,CPT 81099,HC Pharm-Glucose IV Solution,24.00,24.00,12.00,24.00,,
900912111,CPT 84439,HC Free T4 by Eia,28.00,28.00,8.12,28.00,,
900912112,CPT 82803,HC Blood Ph Pco2 P02 (POC),227.00,227.00,23.46,171.69,,
900912115,CPT 85014,HC Hematocrit (Hct/POC),140.00,140.00,2.13,105.00,,
901698608,HCPCS C1751,HC Cath Pwr Picc Tray 3fr Sl,482.39,482.39,285.00,482.39,,
900912116,CPT 84295,HC Na (POC),82.00,82.00,4.33,61.50,,
900912117,CPT 84132,HC Potassium POC,82.00,82.00,4.28,61.50,,
900912118,CPT 82330,HC Ca Ionized (POC),292.00,292.00,12.31,219.00,,
900912119,CPT 84484,HC Troponin-T,285.00,285.00,11.22,213.75,,
900915375,CPT 84403,HC Som Testosterone Total,9.06,9.06,5.60,25.81,,
900912120,CPT 82024,HC Acth,148.00,148.00,34.76,148.00,,
900912121,CPT 82232,HC Microglobulin,62.00,62.00,14.56,62.00,,
900912122,CPT 86304,HC Immunoassay Quan Ca 125,72.00,72.00,18.73,72.00,,
900912123,CPT 86300,HC Immunoassay Quan Ca 15-3,72.00,72.00,18.73,72.00,,
900915376,CPT 87798,HC Som Borrelia Burgdorferi Pcr Detect,26.67,26.67,16.48,35.09,,
900912124,CPT 86301,HC Immunoassay Quan Ca 19-9,72.00,72.00,18.73,72.00,,
900912125,CPT 82533,HC Cortisol,54.00,54.00,14.67,54.00,,
900912126,CPT 82627,HC Dhea-S,67.00,67.00,20.01,67.00,,
900912127,CPT 82670,HC Estradiol,88.00,88.00,25.15,88.00,,
900915377,CPT 80365,HC Som Meconium Opiate Confirm Oxycodone,40.93,40.93,0.06,40.93,,
900912128,CPT 83036,HC Hemoglobin A1c,30.00,30.00,8.74,30.00,,
900912129,CPT 82785,HC Immunoglobulin E,39.00,39.00,14.81,39.00,,
900912130,CPT 83525,HC Insulin,39.00,39.00,10.29,39.00,,
900912131,CPT 82043,HC Microalbumin,194.00,194.00,5.20,145.50,,
900915378,CPT 87798,HC Som Toxoplasma Gondii by Pcr,85.20,85.20,31.58,85.20,,
900912132,CPT 84144,HC Progesterone,43.00,43.00,18.77,43.00,,
900912133,CPT 84154,HC Prostate Specific Ag. Free,57.00,57.00,16.55,57.00,,
900912134,CPT 84403,HC Testosterone Total,50.00,50.00,23.23,50.00,,
900912135,CPT 84481,"HC Triiodothyronine, Free",65.00,65.00,15.25,65.00,,
900912138,CPT 84703,HC Beta Hcg POC,170.00,170.00,6.77,127.50,,
900912139,CPT 84112,HC Placental Alpha Microglob-1poc,868.00,868.00,88.30,651.00,,
900912154,CPT 88720,HC Bilirubin Transcutaneous,130.00,130.00,4.52,97.50,,
900912155,CPT 86803,HC Hepatitis C Ab Total,53.00,53.00,12.84,53.00,,
900912164,CPT 86788,HC Som West Nile Virus Ab Igm CSF,18.34,18.34,11.33,18.34,,
900912304,CPT 87491,HC Chlamydia Amplification,103.00,103.00,31.58,103.00,,
900912305,CPT 87591,HC N Gonnorhoeae Amplification,103.00,103.00,31.58,103.00,,
900912306,CPT 83880,HC Prob-Natriuretic Peptide,95.00,95.00,35.33,95.00,,
900912307,CPT 87529,HC Hsv 1&2 Pcr,100.00,100.00,31.58,100.00,,
900912312,CPT 87497,HC Cytomeg Dna Quant,116.00,116.00,38.56,116.00,,
900912313,CPT 86353,HC Immune Cell Mitogen Stim,196.00,196.00,44.13,196.00,,
900912314,CPT 82397,HC Immune Cell Luminescence Det,194.00,194.00,12.71,145.50,,
900912315,CPT 87799,HC Ebv Pcr,125.00,125.00,38.56,125.00,,
900912319,CPT 82731,HC Fetal Fibronectin,1607.00,1607.00,57.97,1205.25,,
900912320,CPT 86778,HC Toxoplasma Ab Igm,210.00,210.00,12.97,157.50,,
900912323,CPT 81241,HC Factor V Leiden Mutation,632.00,632.00,66.03,474.00,,
900912324,CPT 81240,HC Prothrombin G20210a Mutation,632.00,632.00,59.12,474.00,,
900912325,CPT 86703,HC Hiv Rapid Testing,204.00,204.00,12.34,153.00,,
900912326,CPT 87427,HC Shigatoxin,46.00,46.00,10.78,46.00,,
900912328,CPT 87641,HC Mrsa Dna,189.00,189.00,31.58,189.00,,
900912329,CPT 82271,HC Occult Blood Gastric,122.00,122.00,4.79,91.50,,
900912331,CPT 86592,HC Syphillis Test Rpr Individual,137.00,137.00,3.84,102.75,,
900912332,CPT 86709,HC Lab Ref Hepatitis a Antibody Igm,NA,NA,11.26,11.26,,
900912333,CPT 87340,HC Hepatitis B Surface Ag Individual,141.00,141.00,9.30,105.75,,
900912334,CPT 86705,HC Lab Ref Hepatitis B Core Ab Igm,NA,NA,11.77,11.77,,
900912335,CPT 86803,HC Lab Ref Hep C Ab(Hcv)Indiv,NA,NA,14.27,14.27,,
900912337,CPT 87633,HC Resp Virus Panel Nucleic Acid,812.00,812.00,375.10,812.00,,
900912338,CPT 86003,HC Allergen Dog Epithelium Ige,15.00,15.00,4.70,15.00,,
900912339,CPT 86003,HC Allergen Bahia Grass Ige,68.00,68.00,4.70,68.00,,
900912340,CPT 86003,HC Allergen Cow Ige,68.00,68.00,4.70,68.00,,
901698611,HCPCS C1751,HC Cath Umbilical Vesl Dl 3.5fr,422.24,422.24,249.46,422.24,,
900912341,CPT 86003,HC Allergen Johnson Grass Ige,15.00,15.00,4.70,15.00,,
900912342,CPT 86003,HC Allergen Kentucky Grass Ige,68.00,68.00,4.70,68.00,,
900912343,CPT 86003,HC Allergen Rye Grass Ige,68.00,68.00,4.70,68.00,,
900912344,CPT 86003,HC Allergen a Alternata Ige,15.00,15.00,4.70,15.00,,
901698610,HCPCS C1751,HC Cntrl Vns Cath Kit Dl 4fr,422.24,422.24,249.46,422.24,,
900912345,CPT 86003,HC Allergen Alder E Ige,15.00,15.00,4.70,15.00,,
900912346,CPT 86003,HC Allergen Almond Ige,15.00,15.00,4.70,15.00,,
900912347,CPT 86003,HC Allergen Apple Ige,68.00,68.00,4.70,68.00,,
900912348,CPT 86003,HC Allergen Avocado Ige,68.00,68.00,4.70,68.00,,
900912349,CPT 86003,HC Allergen Banana Ige,68.00,68.00,4.70,68.00,,
900912350,CPT 86003,HC Allergen Barley Ige,68.00,68.00,4.70,68.00,,
900912351,CPT 86003,HC Allergen Beef Ige,68.00,68.00,4.70,68.00,,
900912352,CPT 86003,HC Allergen Bermuda Grass Ige,15.00,15.00,4.70,15.00,,
900912353,CPT 86003,HC Allergen Broccoli Ige,68.00,68.00,4.70,68.00,,
900912354,CPT 86003,HC Allergen C Herbarum Ige,64.00,64.00,4.70,64.00,,
900912355,CPT 86003,HC Allergen Carrot Ige,68.00,68.00,4.70,68.00,,
900912356,CPT 86003,HC Allergen Casein Ige,68.00,68.00,4.70,68.00,,
900912357,CPT 86003,"HC Allergen Cashew, Ige",15.00,15.00,4.70,15.00,,
900912358,CPT 86003,HC Allergen Cheese Cheddar Ige,68.00,68.00,4.70,68.00,,
900912359,CPT 86003,HC Allergen Chicken Ige,68.00,68.00,4.70,68.00,,
900912360,CPT 86003,HC Allergen Cinnamon Ige,68.00,68.00,4.70,68.00,,
900912361,CPT 86003,HC Allergen Clam Ige,68.00,68.00,4.70,68.00,,
900912362,CPT 86003,HC Allergen Cockroach Ige,15.00,15.00,4.70,15.00,,
900912363,CPT 86003,HC Allergen Coconut Ige,15.00,15.00,4.70,15.00,,
900912364,CPT 86003,HC Allergen Codfish Ige,15.00,15.00,4.70,15.00,,
900912365,CPT 86003,HC Allergen Corn Ige,15.00,15.00,4.70,15.00,,
900912366,CPT 86003,"HC Allergen Crab, Ige",68.00,68.00,4.70,15.00,,
900912367,CPT 86003,HC Allergen Egg White Ige,15.00,15.00,4.70,15.00,,
900912368,CPT 86003,HC Allergen Gluten Ige,15.00,15.00,4.70,15.00,,
900912369,CPT 86003,HC Allergen Grape Ige,68.00,68.00,4.70,68.00,,
900912370,CPT 86003,HC Allergen Green String Bean Ige,68.00,68.00,4.70,68.00,,
900912371,CPT 86003,HC Allergen Halibut Ige,68.00,68.00,4.70,68.00,,
900912372,CPT 86003,HC Allergen Hd Mite Df Ige,15.00,15.00,4.70,15.00,,
900912373,CPT 86003,HC Allergen Hd Mite Dp Ige,15.00,15.00,4.70,15.00,,
900912374,CPT 86003,HC Allergen Horse Dander Ige,68.00,68.00,4.70,68.00,,
900912375,CPT 86003,HC Allergen House Dust Mites Ige,15.00,15.00,4.70,15.00,,
900912376,CPT 86003,HC Allergen Kiwi Ige,68.00,68.00,4.70,68.00,,
900912377,CPT 86003,HC Allergen Lemon Ige,68.00,68.00,4.70,68.00,,
900912378,CPT 86003,HC Allergen Mango Ige,68.00,68.00,4.70,68.00,,
900912379,CPT 86003,HC Allergen Milk Cow Ige,15.00,15.00,4.70,15.00,,
900912380,CPT 86003,HC Allergen Milk Goat Ige,68.00,68.00,4.70,68.00,,
900912381,CPT 86003,HC Allergen Oak Ige,15.00,15.00,4.70,15.00,,
900912382,CPT 86003,HC Allergen Oat Ige,68.00,68.00,4.70,68.00,,
900912383,CPT 86003,HC Allergen Olive Ige,68.00,68.00,4.70,68.00,,
900912384,CPT 86003,HC Allergen Onion Ige,68.00,68.00,4.70,68.00,,
900912385,CPT 86003,HC Allergen Orange Ige,68.00,68.00,4.70,68.00,,
900912386,CPT 86003,HC Allergen Oyster Ige,64.00,64.00,4.70,64.00,,
900912387,CPT 86003,HC Allergen Peach Ige,68.00,68.00,4.70,68.00,,
900912388,CPT 86003,HC Allergen Peanut Ige,15.00,15.00,4.70,15.00,,
900912389,CPT 86003,HC Allergen Pecan Ige,15.00,15.00,4.70,15.00,,
900912390,CPT 86003,HC Allergen Pineapple Ige,68.00,68.00,4.70,68.00,,
900912391,CPT 86003,HC Allergen Pistachio Ige,15.00,15.00,4.70,15.00,,
900912392,CPT 86003,HC Allergen Pork Ige,68.00,68.00,4.70,68.00,,
900912393,CPT 86003,HC Allergen Potato Sweet Ige,68.00,68.00,4.70,68.00,,
900912394,CPT 86003,HC Allergen Potato White Ige,68.00,68.00,4.70,68.00,,
900912395,CPT 86003,HC Allergen Rice Ige,68.00,68.00,4.70,68.00,,
900912396,CPT 86003,HC Allergen Salmon Ige,15.00,15.00,4.70,15.00,,
900912397,CPT 86003,HC Allergen Scallops Ige,15.00,15.00,4.70,15.00,,
900912398,CPT 86003,HC Allergen Shrimp Ige,15.00,15.00,4.70,15.00,,
900912399,CPT 86003,HC Allergen Soybean Ige,15.00,15.00,4.70,15.00,,
900912400,CPT 86003,HC Allergen Strawberry Ige,68.00,68.00,4.70,68.00,,
900912401,CPT 87070,HC Culture Pharmacy Compounding,32.00,32.00,7.76,32.00,,
900912402,CPT 87077,HC Culture Aerobic ID Cystic Fibrosis,399.00,399.00,7.27,299.25,,
900912403,CPT 87184,HC Sensitivity Disk Diffusion,20.00,20.00,6.73,20.00,,
900912404,CPT 87181,HC Sensitivity E Tests,20.00,20.00,4.28,20.00,,
900912405,CPT 87186,HC Anaerobic Mic Panel,320.00,320.00,7.79,34.00,,
900912406,CPT 87070,HC Culture Group B Strep,32.00,32.00,7.76,32.00,,
900912408,CPT 87070,"HC Culture,Invasive Lower Resp",399.00,399.00,7.76,299.25,,
900912409,CPT 87071,HC Culture Quantitative,399.00,399.00,8.90,299.25,,
900912410,CPT 87077,HC Culture Gram Positive ID,169.00,169.00,7.27,126.75,,
900912411,CPT 87077,HC Culture Gram Negative ID,204.00,204.00,7.27,153.00,,
900912412,CPT 87186,HC Sensitivity Gram Positive Mic,320.00,320.00,7.79,240.00,,
900912413,CPT 87186,HC Sensitivity Strep Mic,320.00,320.00,7.79,240.00,,
900912414,CPT 87186,HC Sensitivity Gram Negative Mic,320.00,320.00,7.79,240.00,,
900912415,CPT 87077,HC Culture Rapid Neg Id3,204.00,204.00,7.27,153.00,,
900912417,CPT 87147,HC Culture Pbp2 Latex Agglutination,136.00,136.00,4.66,102.00,,
900912418,CPT 87206,HC Fluorescent Stain Fungi,20.00,20.00,4.85,20.00,,
900912420,CPT 87147,HC Culture Streptocard,20.00,20.00,4.66,20.00,,
900912421,CPT 87147,HC Culture Staphaurex,20.00,20.00,4.66,20.00,,
900912422,CPT 87181,HC Piperacillin/Tazobactam E Test,18.00,18.00,4.28,18.00,,
900912423,CPT 87181,HC Imipenem E Test,18.00,18.00,4.28,18.00,,
900912424,CPT 87185,HC Cefinase,18.00,18.00,4.28,18.00,,
900912425,CPT 87077,HC Culture Yeast Rapid ID,204.00,204.00,7.27,153.00,,
900912426,CPT 87077,HC Culture Non-Ferment ID,204.00,204.00,7.27,153.00,,
900912427,CPT 87184,HC D Test,31.00,31.00,6.73,31.00,,
900912428,CPT 87077,HC Culture Neiss/Haem Rapid ID,204.00,204.00,7.27,153.00,,
900912429,CPT 87101,"HC Culture Fungus(Skin,Hair,Nail)",52.00,52.00,6.94,52.00,,
900912430,CPT 87103,HC Culture Fungus (Blood),270.00,270.00,18.41,202.50,,
900912431,CPT 87168,HC Ident of Arthropod,169.00,169.00,3.84,126.75,,
900912433,CPT 87071,HC Culture Quant Aerobic,75.00,75.00,8.90,67.58,,
900912434,CPT 87073,HC Culture Quant Anaerobic,439.00,439.00,8.69,329.25,,
900912435,CPT 87070,HC Culture Respiratory,52.00,52.00,7.76,52.00,,
900912436,CPT 87070,HC Culture Surgical Wound,52.00,52.00,7.76,52.00,,
900912437,CPT 87070,HC Culture Catheter Tip,399.00,399.00,7.76,299.25,,
900912438,CPT 87070,HC Culture Mrsa Survelliance,32.00,32.00,7.76,32.00,,
900912439,CPT 87070,HC Culture Environmental,32.00,32.00,7.76,32.00,,
900912441,CPT 87899,HC Malaria Screen Ag Test,39.00,39.00,14.46,39.00,,
900912442,CPT 87181,HC Chloramphenicol E Test,87.00,87.00,4.28,65.25,,
900912443,CPT 87181,HC Ciprofloxacin E Test,87.00,87.00,4.28,65.25,,
900912444,CPT 87181,HC Tetracycline E Test,108.00,108.00,4.28,81.00,,
900912447,CPT 87181,HC Synercid E Test,87.00,87.00,4.28,65.25,,
