procedure,code,description,gross_pay,cash_pay,minimum,maximum
31561,HCPCS Q4104,BIOLOGICAL DRSN WND 10X4IN BMW410 BILAYER MATRIX,39.00,39.00,7.81,39.06
4838,HCPCS V2632,LENS ALCON SA60AT 19.0 DIOPTER,616.00,616.00,123.28,462.30
3993,HCPCS C1713,SCRE BO OSTEOM MAXILLOFACIAL TI 2.4X18,455.00,455.00,7.82,454.72
19617,Custom 901605882,BINDER ABDOMINAL 4 PANEL XL 62 TO 74 IN,68.00,68.00,13.55,50.80
34521,HCPCS V2632,LENS ALCON SA60AT 19.5 DIOPTER,616.00,616.00,123.28,462.30
867,HCPCS C1729,CATH MALECOT 24F,70.00,70.00,13.94,88.04
45657,Custom 900700099,SUTU MONOCRYL 3 0 CT 27IN VIOLET,42.00,42.00,8.36,31.37
1032,Custom 900700099,SUTU MONOCRYL NO1 CT 1 27IN  VIOLET,14.00,14.00,2.84,10.64
030807L,Custom 900700099,STPL ENDO MULTI GIA 30 3.5 RELOAD,1309.00,1309.00,261.79,981.70
35105,HCPCS C1727,BALLOON DISCTR SPACEMAKER PLUS OVL BTT,2668.00,2668.00,533.65,1974.51
5833,Custom 900700099,RETRACTOR UTRN STD VCARE CERV CUP ELVTR,482.00,482.00,96.40,361.49
4843,HCPCS V2632,LENS ALCON SA60AT 20.0 DIOPTER,616.00,616.00,123.28,462.30
34047,Custom 900700099,BAGS URINE SPLASHGRD ANTIREFLUX 2L,31.00,31.00,6.15,23.06
4839,HCPCS V2632,LENS ALCON SA60AT 20.5 DIOPTER,616.00,616.00,123.28,462.30
TRT10,Custom 900700099,RELO LINEAR 100MM GREEN,580.00,580.00,116.00,435.00
4840,HCPCS V2632,LENS ALCON SA60AT 21.0 DIOPTER,616.00,616.00,123.28,462.30
EEA28,Custom 900700099,STAP CEEA PREMIUM 28 CVD,3234.00,3234.00,646.88,2425.79
31794,Custom 900700099,STAP ENDO GIA UNIV ST 45-3.5MM BLU,946.00,946.00,189.18,709.42
J607H,Custom 900700099,SUTU VICRYL 2 0 54IN UNDYED,12.00,12.00,2.35,8.83
4844,HCPCS V2632,LENS ALCON SA60AT 21.5 DIOPTER,616.00,616.00,123.28,462.30
5982,Custom 900700099,SUT MNCRL PLUS 4-0 RB-1 27IN MCP214H,17.00,17.00,3.31,12.42
5985,Custom 900700099,SUTURE MONOCRYL PLUS 2-0 UR-6 27IN MCP605H VIOLET,20.00,20.00,3.92,14.70
4845,HCPCS V2632,LENS ALCON SA60AT 22.0 DIOPTER,616.00,616.00,123.28,462.30
8112,Custom 900700099,DEVICE ENDO STITCH SURGIDAC 2 0 ES 9 48,164.00,164.00,32.72,122.69
8191,Custom 900700099,CATHETER FOLEY 12FR 5CC 2WAY,19.00,19.00,3.84,14.39
8193,Custom 900700099,CATH FOLY 16FR 5ML 000265357 LTX 2 WAY,19.00,19.00,3.71,13.90
8195,Custom 900700099,CATH FOLY 16FR 30ML 000288275 LTX 2 WAY,22.00,22.00,4.33,16.24
8196,Custom 900700099,CATH FOLY 18FR 30ML 000296940 LTX 2 WAY,21.00,21.00,4.18,15.68
34522,HCPCS V2632,LENS ALCON SA60AT 22.5 DIOPTER,616.00,616.00,123.28,462.30
8249,Custom 900700099,CATH FOLY 20FR 30ML 000296934 LTX 2 WAY,23.00,23.00,4.51,16.91
8250,Custom 900700099,CATH FOLY 24FR 30ML 000072717 LTX 3 WAY,30.00,30.00,6.07,22.76
8265,Custom 900700099,CATH FOLY 21FR 5ML 000071921 LTX 2 WAY,18.00,18.00,3.64,13.65
8350,Custom 900700099,CATH FOLY 22FR 30ML 000215543 LTX 3 WAY,68.00,68.00,13.69,51.35
72186,Custom 900700099,DRN CHNL 10FR SLCN RND FULL FLTD,154.00,154.00,30.72,115.19
J427H,Custom 900700099,SUT VICRYL 3-0 PS-2 27IN J427H UNDYED,26.00,26.00,5.10,19.13
50649,Custom 900700099,SPNGE SURGIFOAM 12X8.5CMX10MM 000258957,186.00,186.00,37.18,139.44
31742,HCPCS V2632,LENS ALCON SA60AT 23.0 DIOPTER,616.00,616.00,123.28,462.30
9267,Custom 900700099,SUT VICRL PLUS 4-0 RB-1 27IN VCP304H,12.00,12.00,2.39,8.98
9447,HCPCS C2627,CATHETER COUNCIL 5CC 18F,104.00,104.00,20.78,103.89
9770,Custom 900700099,DRAIN BLAKE 15FR RN,117.00,117.00,23.30,87.38
72226,Custom 900700099,DRAIN BLAKE 10 FR ROUND HUBLESS FULL FLUTED,153.00,153.00,83.13,114.61
72214,Custom 900700099,DRAIN BLAKE 10MM FLAT,154.00,154.00,83.55,115.19
34523,HCPCS V2632,LENS ALCON SA60AT 23.5 DIOPTER,616.00,616.00,123.28,462.30
10399,Custom 900700099,SUTURE VICRYL PLUS 3 0 VCP864D,84.00,84.00,16.80,62.99
10624,Custom 900700099,SUTURE CT-1 36MM X 90CM 1/2 CIRCLE UNDYED  36/BX,18.00,18.00,3.58,13.41
MCP346H,Custom 900700099,SUTURE CT-1 36MM X 90CM 1/2 CIRCLE VIOLET  36/BX,18.00,18.00,3.51,13.16
27715,HCPCS V2632,LENS ALCON SA60AT 24.0 DIOPTER,616.00,616.00,123.28,462.30
18812,HCPCS A4375,PEDS OSTOMY HOLLISTER NO9766,7.00,7.00,1.46,7.30
27719,HCPCS V2632,LENS ALCON SA60AT 24.5 DIOPTER,616.00,616.00,123.28,462.30
19013,Custom 901604505,BAG TRUCLOSE 600ML GRAVITY DRAINAGE,124.00,124.00,24.70,92.63
19351,HCPCS A4344,SILICONE 22 FR 2 WAY 30 CC,30.00,30.00,5.97,29.85
19353,HCPCS A4344,SILICONE 24 FR 2 WAY 5CC,27.00,27.00,5.46,27.31
34524,HCPCS V2632,LENS ALCON SA60AT 25.0 DIOPTER,616.00,616.00,123.28,462.30
31889,Custom 900700155,IMP UROL ST-IN SCRL COLPOEXY PLPS,4200.00,4200.00,840.00,3108.00
27721,HCPCS V2632,LENS ALCON SA60AT 25.5 DIOPTER,616.00,616.00,123.28,462.30
72404088,Custom 900700155,IMP UROL PERIGEE INTEXEN LP PLPS,5925.00,5925.00,1185.00,4384.50
10693,HCPCS C2617,STENT SET UNIVERSA SOFT 6FR X 20CM,509.00,509.00,85.80,508.95
8646,Custom 900700099,TROC EPTH XCEL BLADELESS 12X150MM,215.00,215.00,42.94,161.02
48183,HCPCS V2632,LENS ALCON SA60AT 26.0 DIOPTER,616.00,616.00,123.28,462.30
9056,Custom 900700099,STAPLER INTRNL 75MM STRL DISP,426.00,426.00,85.26,319.73
9057,Custom 900700099,STAPLER INTRNL 55MM SR55 STRL DISP,351.00,351.00,70.27,263.52
48184,HCPCS V2632,LENS ALCON SA60AT 26.5 DIOPTER,616.00,616.00,123.28,462.30
19619,Custom 901605884,BINDER ABDOMINAL 4 PANEL 2XL 72 TO 84 IN,66.00,66.00,13.19,49.45
4392,Custom 900700099,TUBE TRACHEOSTOMY BIVONA UNCUFF 5.5MM,843.00,843.00,168.68,632.56
48186,HCPCS V2632,LENS ALCON SA60AT 28.0 DIOPTER,616.00,616.00,123.28,462.30
5115,Custom 900700099,STAP US ENDO TA 30 2.5 RELOAD,914.00,914.00,182.73,685.24
35523,HCPCS C1769,GUIDEWIRE STRAIGHT ASAHI PROWATER 3CM 0.014INX180CM HYBRID,435.00,435.00,87.00,359.12
40-1660,HCPCS C1894,SHEATH GLIDESHEATH 0.021INX80CM 6FRX16CM HYDROPHILIC COATED,273.00,273.00,54.60,213.39
11096,HCPCS C1769,GUIDEWIRE STRAIGHT RUNTHROUGH NS 3CM 0.014INX300CM,464.00,464.00,92.80,359.12
11097,HCPCS C1769,GUIDEWIRE STRAIGHT RUNTHROUGH NS 3CM 0.014INX180CM,464.00,464.00,92.80,359.12
11098,HCPCS C1887,CATHETER HEARTRAIL III 6FRX100CM IR1.5,406.00,406.00,81.20,304.50
11099,HCPCS C1887,CATHETER HEARTRAIL III 6FRX100CM IL4.0,406.00,406.00,81.20,304.50
4848,HCPCS V2632,LENS ALCON SA60AT 30.0 DIOPTER,616.00,616.00,123.28,462.30
350-7600 BC,HCPCS C1789,IMPL BREAST SILIC 6000CC RND SMTH,3120.00,3120.00,624.00,2308.80
9904,HCPCS C1781,SEAMGUARD FOR ECHELON 60A,757.00,757.00,151.50,757.48
4868,HCPCS V2632,LENS ALCON SA60AT 32.0 DIOPTER,616.00,616.00,123.28,462.30
19360,Custom 901605375,PACKING ANTIMICROBIAL 1  IN  X 1 YD,6.00,6.00,1.16,4.37
8194,Custom 900700099,CATHETER FOLEY 18FR 5CC 2WAY HSH ONLY,19.00,19.00,3.71,13.90
8192,Custom 900700099,CATH FOLY 14FR 5ML 000071898 LTX 2 WAY,19.00,19.00,3.71,13.90
9570,Custom 900700099,RETRACTOR UTERINE LARGE VCARE CERVICAL CUP MANIPULATOR,459.00,459.00,91.80,344.26
5887,Custom 900700099,SUTU MONOCRYL 2 0 SH 27IN VIOLET,14.00,14.00,2.84,10.64
4870,HCPCS V2632,LENS ALCON SA60AT 34.0 DIOPTER,616.00,616.00,123.28,462.30
72403284,Custom 900700155,IMPL AMS 4X7CM INTEMSH SLNG72403284,2615.00,2615.00,522.99,1935.06
31429,HCPCS C1813,PROSTHESIS 700MSCX 12MMX15CM PENOSCROTAL,24732.00,24732.00,2397.15,18301.68
72404142,Custom 900700155,PROSTHESIS SPHINCTER 800 10CM BELT CUFF,12713.00,12713.00,2542.59,9407.58
8115,Custom 900700155,PROSTHESIS 700MSCX 12MMX21CM PENOSCROTAL,22784.00,22784.00,4556.75,16859.98
8117,Custom 900700155,PROSTHESIS 700LGX MS 12MMX18 PENOSCROTAL,23214.00,23214.00,4642.80,17178.36
72404236,HCPCS C1813,PUMP PENILE 700CX PRECONNECTED IZ 15CM X 12MM,19692.00,19692.00,2397.15,14571.97
72404256,HCPCS C1813,IMPLANT PUMP 700 LGX MS PRECONNECT IS 15CM X 12MM,20064.00,20064.00,2397.15,14847.21
9732,HCPCS C1813,RESERVIOR CONCEAL IS FLAT 100ML,6312.00,6312.00,1262.40,4670.88
9917,HCPCS C1813,PROSTHESIS PENILE 700LGX MS PUMP 12CM X 12MM PRECONNECT IZ,20064.00,20064.00,2397.15,14847.21
72404137,HCPCS C1815,CUFF OCCLUSIVE WITH IZ 7.5CM,12713.00,12713.00,866.88,9407.58
34787,HCPCS V2632,LENS ARSF SA60AT +35.0DIOP PSTR CHMBR,616.00,616.00,123.28,462.30
10621,HCPCS C1813,PROSTHESIS PUMP 700CX MS 21CM X 12MM IZ PRECONNECT,19692.00,19692.00,2397.15,14571.97
10692,HCPCS C1771,KIT SYSTEM ADVANCE MALE SLING,16440.00,16440.00,1743.53,12165.60
13702,HCPCS C1813,PROSTHESIS SPHINCTER 800 3.5CM CUFF,15276.00,15276.00,2397.15,11304.24
2989,HCPCS C1781,MESH 3D MAX MED 13.7X8.5CM RT STABLE,802.00,802.00,160.45,802.24
SN6AD3 +14.5,HCPCS V2632,LENS ARSF SN6AD3 +14.5DIOP PSTR CHMBR,3490.00,3490.00,365.18,2617.88
8647,Custom 900700099,DRSN TOPIFOAM 5710-03 FOAM,225.00,225.00,44.94,168.53
19480,HCPCS C1751,REPAIR BROVIAC SL 4.2F,869.00,869.00,46.78,869.40
10751,Custom 900700099,ELECTRODE ELECTROSURGICAL 12 DEGREE MEDIUM 24FR LOOP,2300.00,2300.00,460.00,1725.00
49420,HCPCS V2632,LENS ARSF SN6AD3 +18.0DIOP PSTR CHMBR,3490.00,3490.00,365.18,2617.88
31921,HCPCS C2617,STNT COOK 6FRX22CM URETERAL,452.00,452.00,85.80,452.40
27737,HCPCS V2632,LENS ARSF SN6AD3 +18.5DIOP PSTR CHMBR,3490.00,3490.00,365.18,2617.88
11171,Custom 900700099,ENDOSCOPE  8.5MM SINGLE-SITE PORT,656.00,656.00,131.10,491.63
51004,HCPCS Q4116,BIOLOGICAL GRFT ALLODERM 4X12CM DERMAL MATRIX,79.00,79.00,15.85,79.27
51005,HCPCS Q4116,BIOLOGICAL GRFT ALLODERM 6X12 DERMAL MATRIX,75.00,75.00,15.00,75.00
9967,HCPCS C1769,JAGWIRE ST TIP 0.035 X 260CM,657.00,657.00,131.41,492.80
49423,HCPCS V2632,LENS ARSF SN6AD3 +22.5DIOP PSTR CHMBR,3490.00,3490.00,365.18,2617.88
21513,HCPCS C1726,RX HURRICANE DILATING BALLOON 6MM,1180.00,1180.00,22.00,873.40
34291,HCPCS C2625,RX STENT 10F X 7CM,580.00,580.00,116.00,580.00
34193,HCPCS C1726,RX = DILITATION,1180.00,1180.00,22.00,873.40
1973,HCPCS C1726,CATH CRE FIXED WIRE 6F 15 TO 18MMX8X180CM,916.00,916.00,22.00,678.04
1970,HCPCS C1726,CATH CRE 7.5F 15 TO 18 X 5.5 X 180CM,1039.00,1039.00,22.00,769.13
1969,HCPCS C1726,CATH CRE 7.5F 12 TO 15MM X 5.5 X 180CM,1039.00,1039.00,22.00,769.13
1968,HCPCS C1726,CATH CRE 7.5F 10 TO 12MM X5.5X180CM,1039.00,1039.00,22.00,769.13
1967,HCPCS C1726,CATH CRE 7.5F 8 TO 10MM X 5.5 X 180CM,1039.00,1039.00,22.00,769.13
27764,HCPCS V2632,LENS TECNIS ZCB00 8.5 DIOPTER,621.00,621.00,124.20,465.75
1929,HCPCS C1726,CATH CRE FIXED WIRE 6F 18 TO 20MMX8X180CM,916.00,916.00,22.00,678.04
G32757,Custom 900700099,EXTRACTOR STONE BASKET CAPTURA HELICAL 2.5FR 115CM,749.00,749.00,149.89,562.07
9311,HCPCS C2617,STENT UNIVERSA SOFT URETL 8X22-32 HDPLIC,452.00,452.00,85.80,452.40
MX0100,HCPCS C1782,MORCELLATOR TISSUE MORCELLEX LPSCP DISP,3060.00,3060.00,612.03,3060.15
9576,HCPCS C9250,ARTISS HUMAN PLASMA FIBRIN SEALANT 4ML,666.00,666.00,133.16,665.81
HD500 +22.0,HCPCS V2632,LENS CRYSTALENS HD500 +22.0DIOP PSTR,3900.00,3900.00,365.18,2925.00
10412,Custom 900700099,SUTU ENDOSTITCH POLYSORB 0 X 48 IN,298.00,298.00,59.51,223.18
4580,HCPCS C1713,PEGS HAND 2.5 X 20MM THRD LNG(,377.00,377.00,7.82,377.00
11175,HCPCS C1758,CATH COOK 5FRX65 KUMPE ACCESS,196.00,196.00,0.47,196.49
662,HCPCS C2617,STENT URETERAL 8.2 FR ET,548.00,548.00,85.80,548.10
3320,HCPCS C1776,BUSHING TIBL OSS PE AUXILIARY,1628.00,1628.00,325.68,1628.40
19350,HCPCS A4344,SILICONE 18 FR 2 WAY 30 CC,53.00,53.00,10.61,39.79
5903420,HCPCS C1750,DIALYSIS EQUISTREAM 14.2CM X 42CM,1610.00,1610.00,84.92,1610.00
AR40E +22.5,HCPCS V2632,LENS SENSAR AR40E +22.5DIOP PSTR CHMBR,580.00,580.00,116.00,435.00
5972,Custom 901691009,SUT MNCRL PLUS 4 0 PS 2 18IN,44.00,44.00,8.72,32.72
3876,Custom 900700099,STAPLER ENDOPATH ILS 29MM CRVD,1136.00,1136.00,227.25,852.18
6122,Custom 900700155,BAR 1.7MM 6-H W/BAR LEIB,990.00,990.00,198.08,732.88
6236,HCPCS C1817,PLUG VASCLR AMPLATZER 14X8MM 4FRX100CM,2839.00,2839.00,567.84,2101.01
9968,HCPCS C1789,EXPANDER TISSUE CPX3 SILTEX W/SUTR TABS MH 350CC STYLE 7200,3900.00,3900.00,780.00,2886.00
11100,HCPCS C1887,CATHETER HEARTRAIL III 6FRX100CM IL3.5,406.00,406.00,81.20,304.50
11101,HCPCS C1887,CATHETER HEARTRAIL III 6FRX100CM TIG4.0,406.00,406.00,81.20,304.50
19409,Custom 901605443,SUMP TUBE 16 F,8.00,8.00,1.59,5.97
326320,Custom 900700155,SCREW ASNIS III SS CANN 6.5X120MM,1322.00,1322.00,264.32,977.97
4490,HCPCS C1762,BONE CANC CHIPS 30CC FRZ DRD,1728.00,1728.00,0.01,1727.67
SIS-LGC08,Custom 900700155,CABLE LIGHT SOURCE 8FT RELIEVA LUMA,1973.00,1973.00,394.68,1460.32
354-7211,Custom 900700155,EXPANDER TISSUE CPX3 SILTEX 7200 MEDIUM HEIGHT 275ML,3900.00,3900.00,780.00,2886.00
31392,HCPCS C1789,IMPL BREAST 650CC TSSU EXP TALL HGHT,3900.00,3900.00,780.00,2886.00
11229,Custom 900700155,EXPANDER TISSUE 500ML STYLE 133MX MODERATE HEIGHT,3900.00,3900.00,780.00,2886.00
G16993,HCPCS C2625,STENT SET BANDER URETERAL DIVERSION,672.00,672.00,134.34,671.69
9246,HCPCS C1771,IMP GYNECOLOGICAL TVT EXACT SLING,3900.00,3900.00,780.00,2886.00
4983,HCPCS C1762,BONE FEMORAL HEAD FRZN 32527,3900.00,3900.00,0.01,2886.00
72404209,HCPCS C1813,PROSTHESIS 700MS PENILE PUMP,10099.00,10099.00,2019.71,7472.93
27971,Custom 900700155,BAND REALIZE RLZB32D1 GASTRIC C PACK ADJUSTABLE,7132.00,7132.00,1426.35,5277.48
AMP 015 020 152,HCPCS C1725,BALLOON AMPHIRION 1.5 X 20 X 152,1610.00,1610.00,270.39,1610.00
ADM 040 120 130,HCPCS C1725,BALLOON ADMIRAL 4 X 120 X 130,920.00,920.00,184.00,920.00
1309,HCPCS C1762,BONE FIBULAR 10CM FRZ DRD,2693.00,2693.00,0.01,1992.96
21683,HCPCS C1776,GRAFT PROGENIX+ 10ML PUTTY,3900.00,3900.00,780.00,2886.00
778146555,Custom 900700155,CONNECTOR SPNL 5.5-1/4IN MEDTRONIC,3900.00,3900.00,780.00,2886.00
28265,HCPCS C1713,SCRE 4 X 13MM TI CANC F/A ATLANTIS,690.00,690.00,7.82,690.00
876-125,HCPCS C1713,PLAT CERV SP TI 25MM ATLANTIS,3315.00,3315.00,7.47,2453.10
3023,Custom 900700155,IMPL NROSTIM INTERSTIM,22875.00,22875.00,4575.00,16927.50
3536,HCPCS C1772,PUMP INFUS SYNCHROMED 20ML,25000.00,25000.00,5000.00,18500.00
824-007,Custom 900700155,BOLT EYE 6.35MM TSRH CROSSLINK TI CLSD,580.00,580.00,116.00,429.20
872,HCPCS C1762,TISS BONE FIBULAR 18CM FROZEN,3410.00,3410.00,0.01,2523.60
3095-10,HCPCS C1713,KITS INTERSTIM EXT,2277.00,2277.00,7.47,1684.98
3031A,Custom 900700099,PROG PATIENT F  INTERSTIM NROSTIM,3880.00,3880.00,776.10,2910.38
9878,HCPCS C1894,SHEATH ENDOSCOPIC 30 DEGREE OD4 MM ENDO SCRUB 2 SHEATHS,370.00,370.00,74.04,277.66
913,HCPCS C1762,TISS BONE ILIAC CREST WQEDGE 13X15MM,3128.00,3128.00,0.01,2314.72
8529,Custom 900700099,STIMULATOR NERVE OD0.5 MM MONOPOLAR STANDARD PRASS FLUSH-TIP PROBE,612.00,612.00,122.35,458.82
4377,Custom 900700099,SPLI SEPTAL INTRANASAL REUTER THIN .25,390.00,390.00,77.99,292.45
4982,HCPCS C1762,BONE ILIAC CREST WDG 16-18MM,3556.00,3556.00,0.01,2631.66
REE040020122,HCPCS C1768,MEDTRONIC  REEF HP 4MMX20MM,920.00,920.00,184.00,1469.60
AMP020150152,Custom 900700099,BALLOON  AMPHIRION 2MMX150,1840.00,1840.00,368.00,1380.00
35358,HCPCS C1767,NEUROSTIMULATOR RESTORE PRIME IPG,25000.00,25000.00,5000.00,18500.00
27895,HCPCS C1762,ALGRFT MTF FMRL SHFT 10CM FROZEN,3900.00,3900.00,0.01,2886.00
19009,Custom 901604494,SKIN 15 SHOT,42.00,42.00,8.35,31.30
6898,HCPCS C1762,ALGRFT MTF ILIAC CRST 13 TO 15 WEDGE FRZDR,3258.00,3258.00,0.01,2410.76
5986,Custom 900700099,SUT MNCRL PLUS 4-0 PS-1 27IN MCP935H,49.00,49.00,9.86,36.96
55722,HCPCS C1713,SCREW MID FACIAL 1.7X4MM LCKNG STRYKER,377.00,377.00,7.82,377.17
19402,Custom 901605434,SKIN 1 X 4 IN,1.00,1.00,0.21,0.80
18975,Custom 901604398,SKIN STERI STRIP ADHESIVE 1X5IN,21.00,21.00,4.28,16.05
7955,HCPCS C1762,BIOLOGICAL ALGRFT MTF DBM 1ML PUTTY,886.00,886.00,0.01,886.24
21385,Custom 900700099,CATH PERIT STD OPEN END 120CM,878.00,878.00,175.67,658.78
8466,Custom 900700099,DRN BLAKE 10FR RND HUBLESS,149.00,149.00,29.88,112.06
27935,HCPCS C1762,BONE FEMORAL HEAD SMALL 20-43MM,3900.00,3900.00,0.01,2886.00
21382,Custom 900700099,SUTU VICRYL PLUS NO1 54IN VIOLET,15.00,15.00,3.07,11.50
ARCSJ260W,Custom 900700099,GUIDEWIRE ARCHER SUPER STIFF,731.00,731.00,146.28,548.55
27883,HCPCS C1762,ALGRFT MTF FMRL CORT 20 STRUT .5 FROZEN,3900.00,3900.00,0.01,2886.00
18882,HCPCS C1729,DRAIN LUMBAR W GIDWIRE,706.00,706.00,88.04,522.34
350-4302M,Custom 900700155,EXPANDER TISSUE SMOOTH RECTANGLE 250CC,2300.00,2300.00,460.00,1702.00
11270,HCPCS C1894,SET MICROPUNCTURE STIFFENED 5.0FR,280.00,280.00,56.00,213.39
11271,HCPCS C1725,CATHETER NEEDLE YUEH CENTESIS 5.0FR PIGTAIL,580.00,580.00,116.00,580.00
11272,HCPCS C1729,KIT CATHETER STARTER DRAINAGE ASPIRA PERITONEAL,2730.00,2730.00,84.04,2020.20
3875,HCPCS C1762,ALGRFT ARCH ODL 4MM SPACER PRLL FRZDR,3621.00,3621.00,0.01,2679.68
10244,HCPCS C2617,UNIVERSAL FIRM 6FR X 22 TO 32CM MULTI LENGTH STENT POSITIONER,452.00,452.00,85.80,452.40
4834,HCPCS C1894,SHTH INTRDR  8F 10CM,55.00,55.00,11.07,55.35
4835,HCPCS C1894,SHTH INTRDR AVANTI PLUS STANDARD W  .0,55.00,55.00,11.07,55.35
18604,HCPCS C1894,INTROD AVANTI PLUS  STND LENGT,55.00,55.00,11.07,55.35
19600,Custom 901605852,VESSEL 7F,53.00,53.00,10.66,39.98
45307,HCPCS C1762,BONE BTB WHOLE W/QUAD Q=5.9CM,11700.00,11700.00,0.01,8658.00
6486,Custom 900700099,CATH PWRFLX P3 BLN 7FRX80CM 8MMX8CM OTW,580.00,580.00,116.00,435.00
9107,HCPCS C1725,CATHETER ANGIOPLASTY 0.035 IN OD7 FR X L80 CM OD10 MM X L2 CM POWERFLEX P3 DURALYN OVER THE WIRE 2 LUMEN,580.00,580.00,116.00,580.00
21813,HCPCS C1887,CATHETER VISTA BRITE TIP 6FRX100CM 3DRC,304.00,304.00,60.90,466.40
11102,Custom 980000324,CATHETER VISTA BRITE TIP 6FRX100CM MPA1 SIDE HOLE,304.00,304.00,60.90,228.38
35524,Custom 980000324,CATHETER VISTA BRITE TIP 6FRX100CM JR5,259.00,259.00,51.80,194.25
35525,HCPCS C1894,CATHETER VISTA BRITE TIP 6FRX100CM H-STICK SIDE HOLE,304.00,304.00,60.90,228.38
21819,HCPCS C1887,CATHETER VISTA BRITE TIP 6FRX100CM XB3 SIDE HOLE,304.00,304.00,60.90,466.40
4728,HCPCS C1762,ALGRFT ARCH ODL 6MM SPACER PRLL FRZDR,3621.00,3621.00,0.01,2679.68
35526,Custom 980000324,CATHETER VISTA BRITE TIP 6FRX100CM AL1 SIDE HOLE,304.00,304.00,60.90,228.38
11062,HCPCS C1768,GRAFT PROPATEN INTERING 4-6 X 38 X 45,3900.00,3900.00,780.00,2886.00
1046,Custom 900700099,STAP ENDO INTRALUMINAL ILS HEAD 25,1136.00,1136.00,227.25,852.18
33927,Custom 900700099,SUTU RETENTION BRIDGE .5IN X 4 .375IN,46.00,46.00,9.22,34.56
8793,Custom 900700099,SUT ETHXCEL 0 CT-2 30IN X412H GRN,13.00,13.00,2.61,9.78
9048,Custom 900700099,SUT PRLNE 2-0 KS 30IN 8623H BLU MFL,21.00,21.00,4.23,15.87
10564,Custom 900700099,SUTURE MONOCRYL 3-0 PS-2  27 IN 36/BX MCP427H,46.00,46.00,9.15,34.32
6292,HCPCS C1762,BONE ACF SPACER LORDOTIC 8MM CORTICOCANCELLOUS,3900.00,3900.00,0.01,2886.00
6164,Custom 900700095,PIGMENT TATTOO NO 18 NDL,350.00,350.00,70.00,262.50
0AL326,Custom 900700099,CLIP ENDO ALLPORT LIGA ROTATE MED/LG,1073.00,1073.00,583.46,804.41
10801,Custom 980000003,DEVICE TR BAND 24CM RADIAL REGULAR,224.00,224.00,44.80,168.00
10382,Custom 980000003,DEVICE TR BAND RADIAL COMPRESSION LONG,224.00,224.00,44.80,168.00
8072,Custom 900700099,DRN BLAKE 15FRX.1875IN RND HUBLESS TROC,172.00,172.00,34.45,129.20
8118,Custom 900700099,SUT MNCRL 3-0 RB-1 27IN Y305H VIOLET MFL,16.00,16.00,3.15,11.81
450375,Custom 900700155,ALLOGRAFT MTF FEMUR PROXIMAL RIGHT WITHOUT HEAD,8158.00,8158.00,1631.50,6036.55
19399,Custom 901605432,SKIN 1/4 X 4,4.00,4.00,0.84,3.14
380-107,HCPCS C1773,BASK SEGURA  2.4Fx120CM,1035.00,1035.00,207.00,1035.00
1102,Custom 901601129,TUBE TRACH SHILEY SIZE 10 LOW,265.00,265.00,53.05,198.92
H-2179,Custom 900700099,COMBITUBE DIFFICULTY AIRWAY SIZE 37.0FR OD,607.00,607.00,121.44,455.40
450070,Custom 900700155,BONE TIBIA PROXIMAL RIGHT W/BTB,12302.00,12302.00,2460.50,9103.85
11294,Custom 900700099,COMBITUBE DIFFICULTY AIRWAY SIZE 41.0FR OD,607.00,607.00,121.44,455.40
SN6AT3 +12.0,HCPCS V2632,LENS ACRYSOF TORIC SN6AT3 +12.0 DIOPTER POSTERIOR CHAMBER,2277.00,2277.00,365.18,1707.75
11090,HCPCS V2632,LENS TECNIS ZCB00 +30.0 DIOPTER POSTERIOR CHAMBER 6X13MM,621.00,621.00,124.20,465.75
11109,HCPCS C1713,ANCHOR GII QUICK PLUS,2300.00,2300.00,7.47,1702.00
47770,HCPCS V2632,LENS ACRYSOF TORIC +11.5DIOPTER POSTERIOR CHAMBER,2277.00,2277.00,365.18,1707.75
31981,HCPCS V2785,GRAFT CORNEAL PRECUT VISION DSEK,9750.00,9750.00,1950.00,9750.00
ETTUBE6.0,Custom 900700099,TUBE ANES 6.0 ENDOTRACHEAL,1150.00,1150.00,230.00,862.50
ETTUBE5.5,Custom 900700099,TUBE ANES 5.5 ENDOTRACHEAL,1150.00,1150.00,230.00,862.50
2787,HCPCS C1762,TISS TENDON TIBIALIS ANT,4046.00,4046.00,0.01,2993.74
AR40E +24.0,HCPCS V2632,LENS AMO AR40E 24.0 DIOPTER,580.00,580.00,116.00,435.00
11155,Custom 900700155,IMPLANT EAR 4MM 12MM WIDE WITH ABUTMENT STERILE,10712.00,10712.00,2142.50,7187.25
94673,HCPCS C1713,CONNECTOR LARGE CROSS,2925.00,2925.00,7.47,2164.50
14-500590,HCPCS C1713,ROD COCR 300MM HIGH,1840.00,1840.00,7.82,1840.00
1825-1246S,HCPCS C1713,NAIL T2 FEMORAL 12MMX460MM,4288.00,4288.00,7.47,3173.31
29130,HCPCS C1713,PLATE HEMI RECON,6047.00,6047.00,7.47,4474.76
7340,HCPCS C1762,ALGRFT MTF WHOLE LT FEMUR FROZEN,23126.00,23126.00,0.01,17113.48
AR40E +25.0,HCPCS V2632,LENS AMO AR40E +25.0 DIOPTER,580.00,580.00,116.00,435.00
MTA4U0 +11.5,HCPCS V2630,LENS ACRYSOF MTA4U0 +11.5 DIOPTER ANTERIOR CHAMBER 5.5X13MM,493.00,493.00,98.60,493.00
