procedure,code,description,gross_pay,cash_pay,minimum,maximum
37144,HCPCS C1889,CAGE MEDT 13 X 32MM CAPSTONE CAGE,8000.00,8000.00,1575.00,5920.00
37145,HCPCS C1889,CAGE MEDT 16 X 15MM PYRAMESH CAGE,3900.00,3900.00,780.00,2886.00
37146,HCPCS C1776,PROS S&N  JRNY II BCS FEMORAL OXIN RT SZ 9,11003.00,11003.00,1195.95,8142.46
37147,HCPCS C1776,PROS S&N INSERT JRNY II BCS XLPE ART ISRT SZ 7-8 RT 11MM,6025.00,6025.00,1195.95,4458.50
27744,HCPCS V2632,LENS ARSF TORIC SN6AT4 +21.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
90-520-75-04,Custom 900700095,PATIENT SPECIFIC VSP ORTHOGNATHICS CUTTING/MARKING GUIDES MRN: 7187184,NA,NA,NA,NA
8007,HCPCS V2632,LENS ARSF TORIC SN6AT3 +20.5DIOP PSTR,2277.00,2277.00,365.18,1707.75
AT50SE +23.75,HCPCS V2632,LENS CRYSTALENS AT50SE +23.75DIOP PSTR,3490.00,3490.00,365.18,2617.88
32951,Custom 900700155,PRSR COCHLEAR SOUND NUCLEUS 6 WITH ACCESSORY PORT SLATE GREY,24850.00,24850.00,4970.00,18389.00
37151,HCPCS C1713,PLTE AI 75MM U PLUS RIB PLATE,3900.00,3900.00,40.74,2886.00
SN60T5 +17.5,HCPCS V2632,LENS ARSF TORIC SN60T5 +17.5DIOP PSTR,2277.00,2277.00,365.18,1707.75
37152,HCPCS C1713,PLTE AI 115MM U PLUS RIB PLATE,4042.00,4042.00,40.74,2991.45
37153,HCPCS C1713,PLTE AI 155MM U PLUS RIB PLATE,4632.00,4632.00,40.74,3428.05
37154,HCPCS C1713,PLTE AI 215MM U PLUS RIB PLATE,5782.00,5782.00,40.74,4279.05
37155,HCPCS C1713,SCRW AI 6MM X 2.7MM (BROWN) U PLUS LOCKING SCREW,837.00,837.00,167.44,837.20
37156,HCPCS C1713,SCRW AI 8MM X 2.7MM (BLUE) U PLUS LOCKING SCREW,837.00,837.00,167.44,837.20
37157,HCPCS C1713,SCRW AI 10MM X 2.7MM (GREEN) U PLUS LOCKING SCREW,837.00,837.00,167.44,837.20
37158,HCPCS C1889,CAGE NUVAS COROENT SMALL ACR 8X17X14MM 10 DEG TA MARK,3900.00,3900.00,780.00,2886.00
37159,Custom 900700095,PIGMENT PMT TATTOO DARK CHOCOLATE,238.00,238.00,47.60,178.50
37160,HCPCS Q4041,PIGMENT PMT TATTOO MEDIUM BROWN,238.00,238.00,20.77,178.50
37161,Custom 900700095,PIGMENT PMT  TATTOO KAJAL,238.00,238.00,47.60,178.50
21752,Custom 900700155,ROD 4.75 X 110MM CURVED CO-CHM,1150.00,1150.00,230.00,851.00
8046,HCPCS V2632,LENS ARSF TORIC SN6AT3 +9.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
37162,HCPCS C1776,PROS S&N  JRNY II TIBIAL BASEPLATE NP RT SZ 4,15125.00,15125.00,1195.95,11192.50
37163,HCPCS C1776,PROS S&N  JRNY II XR ART INS RT MEDIAL 3-4 8MM,4125.00,4125.00,825.00,3052.50
37164,HCPCS C1776,PROS S&N  JRNY II XR ART INS RT LATERAL 3-4 9MM,4125.00,4125.00,825.00,3052.50
37165,HCPCS C1713,PLTE J&J 2.7/3.5MM VA-LCP MEDIAL DISTAL TIBIA 4-HOLE/RIGHT,5318.00,5318.00,40.74,3934.95
37166,HCPCS C1713,SCRW J&J 3.5MM CORTEX LO-PROF HD SELF-TAPPING STAR DRIVE 26MM,341.00,341.00,68.25,440.00
37167,HCPCS C1713,SCRW J&J 3.5MM CORTEX LO-PROF HD SELF-TAPPING STAR DRIVE 24MM,341.00,341.00,68.25,440.00
8047,HCPCS V2632,LENS ARSF TORIC SN6AT5 +22.5DIOP PSTR,2277.00,2277.00,365.18,1707.75
37172,Custom 900700099,STAPLER 20 BLUE RELOAD,786.00,786.00,157.16,589.36
37173,Custom 900700099,STAPLER 20 WHITE RELOAD,786.00,786.00,157.16,589.36
37174,Custom 900700099,STAPLER 20 GREEN RELOAD,786.00,786.00,157.16,589.36
37175,Custom 900700099,STAPLER 20 GRAY RELOAD,786.00,786.00,157.16,589.36
AT52SE +11.50,HCPCS V2632,LENS CRYSTALENS AT52SE +11.5DIOP PSTR,3490.00,3490.00,365.18,2617.88
35029,HCPCS V2632,LENS ARSF MA60AC +9.0DIOP PSTR CHMBR,685.00,685.00,137.08,514.05
7806,Custom A4385,"BARRIER, FLAT, PRESIZED, 4IN (98MM)OUTER DIAM",NA,NA,NA,NA
SN6AT3 +17.0,HCPCS V2632,LENS ARSF TORIC SN6AT3 +17.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
37176,HCPCS C1726,ENDOFLIP 8CM MEASUREMENT CATHETER WITH PRESSURE,4742.00,4742.00,413.96,3509.45
37177,HCPCS C1726,ENDOFLIP 16CM MEASUREMENT CATHETER WITH PRESSURE,4742.00,4742.00,413.96,3509.45
37178,HCPCS C1726,ESOFLIP 30MM DILATION CATHETER,4565.00,4565.00,413.96,3378.10
37179,HCPCS C1726,ESOFLIP 20MM DILATION CATHETER,3900.00,3900.00,413.96,2886.00
37181,HCPCS C1889,CAGE NUVAS 8X17X14MM COROENT SMALL ACR  15 DEG TA MARK,3900.00,3900.00,780.00,2886.00
SN6AT5 +8.0,HCPCS V2632,LENS ARSF TORIC SN6AT5 +8.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
37182,HCPCS C1713,PLAE NUVAS SPINAL ARCHON 1 LEVEL 22MM,3900.00,3900.00,40.74,2886.00
37183,HCPCS C1883,EXTN ST JUDE 8-CHANNEL ADAPTER-M  LEAD IPG KIT,3490.00,3490.00,698.10,2617.88
37184,HCPCS C1889,CAGE NUVAS SPINAL COROENT SM ACR 7X15X12MM 10 DEGREE TA MARK,3900.00,3900.00,780.00,2886.00
37185,HCPCS C1713,PLTE NUVAS SPINAL ARCHON 1 LEVEL 20MM,3900.00,3900.00,40.74,2886.00
37186,HCPCS C1713,PROS S&N  JRNY II BCS XLPE ART ISRT SZ 7-8 RT 10MM,6025.00,6025.00,40.74,4458.50
37187,HCPCS C1789,EXPN MENTOR TISSUE 19.6X12.4CM 500CC CRESCENT SMOOTH,2300.00,2300.00,460.00,1702.00
37188,HCPCS C1874,STENT ZILVER PTX 6 X 120 .036,5238.00,5238.00,1047.50,3875.75
47778,HCPCS V2632,LENS ARSF TORIC SN6AT5 +20.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
8144,HCPCS C1784,GAS C3F8 125GM ISPAN CONSTELLATION,4240.00,4240.00,848.00,3137.60
21807,Custom 900700155,CROSSLINK 4.75X41MM,2925.00,2925.00,585.00,2164.50
AT50SE +21.25,HCPCS V2632,LENS CRYSTALENS AT50SE +21.25DIOP PSTR,3490.00,3490.00,365.18,2617.88
277604,Custom 900700095,SPLINT ORTHOGNATHIC DBL JAW MRN: 8088739,NA,NA,NA,NA
37202,Custom 900700155,AWL TAPERED 3.8MM DISPOSABLE SMITH AND NEPHEW,348.00,348.00,69.59,257.50
HUM0016,Custom 900700155,IMPL JEP 16MM  ORBITAL SILICONE,NA,NA,NA,NA
HUM0018,Custom 900700155,IMPL JEP   18MM ORBITAL SILICONE,NA,NA,NA,NA
32974,Custom 900700155,IMPL  JEP 20MM ORBITAL SILICONE,336.00,336.00,67.20,248.64
HUM0022,Custom 900700155,IMPL  JEP 22MM ORBITAL SILICONE,NA,NA,NA,NA
37203,HCPCS C1763,BIOLOGICAL AXOGEN PROTECTOR 5 X 40MM,6422.00,6422.00,1284.50,4752.65
37204,HCPCS C1713,PLTE 14MM X 46MM RIB  (GOLD),3900.00,3900.00,40.74,2886.00
37205,HCPCS C1713,PLTE 8MM X 61MM RIB  (BLUE),3900.00,3900.00,40.74,2886.00
37206,HCPCS C1713,PLTE 10MM X 61MM RIB (GREEN),3900.00,3900.00,40.74,2886.00
37207,HCPCS C1713,PLTE 14MM X 61MM RIB (GOLD),3900.00,3900.00,40.74,2886.00
37208,HCPCS C1713,PLTE 8MM X 76MM RIB ( BLUE ),3900.00,3900.00,40.74,2886.00
37209,HCPCS C1713,PLTE 12MM X 61MM RIB (FUCHSIA),3900.00,3900.00,40.74,2886.00
37210,HCPCS C1713,PLTE 12MM X 76MM RIB (FUCHSIA),3900.00,3900.00,40.74,2886.00
37211,HCPCS C1776,PLTE 14MM X 76MM RIB (GOLD),3900.00,3900.00,780.00,2886.00
8210,HCPCS V2632,LENS ARSF TORIC SN6AT4 +22.5DIOP PSTR,2277.00,2277.00,365.18,1707.75
37212,HCPCS C1713,PROS STRY 23X80MM STEM  FLUTED TI,3900.00,3900.00,40.74,2886.00
37213,HCPCS C1713,SCRW SPINEART 3.5X18MM POLYAXIAL CPF,2535.00,2535.00,40.74,1875.90
37214,HCPCS C1713,SCRW SPINEART 4.0X28MM POLYAXIAL,2535.00,2535.00,40.74,1875.90
SD900.236,Custom 900700095,PATIENT SPECIFIC PLANNED MODEL MANDIBLE-ORBITS MRN: 7355874,NA,NA,NA,NA
AT52SE +11.0,HCPCS V2632,LENS CRYSTALENS AT52SE +11.0DIOP PSTR,3490.00,3490.00,365.18,2617.88
37228,HCPCS C1713,PLATE 8 HOLE STRUT PLATE CURVED,2300.00,2300.00,40.74,1702.00
37229,HCPCS C1713,PLATE MATRIXWAVE 10 HOLE PLATE TALL,1333.00,1333.00,266.62,1333.08
37230,HCPCS C1713,SCRW ARTHX 6.7 X 70MM LOW PROFILE TI,1150.00,1150.00,230.00,1150.00
37231,HCPCS C1713,SCRW ARTHX 6.7 X 85MM LOW PROFILE TI,1150.00,1150.00,230.00,1150.00
37232,HCPCS C1762,ALLOGRAFT MTF SEMITENDINOSUS TENDON >16-19.9CM FROZEN,3900.00,3900.00,0.01,2886.00
277604,HCPCS C1813,VSP ORTHOGNATHIC CASE BUNDLE MRN: 8088739,25000.00,25000.00,2397.15,18500.00
10-11030,Custom 900700155,TUBE VNTLN TYMP GOODE T TUBE 9.5X12.5,580.00,580.00,116.00,429.20
90-520-73-04,Custom 900700095,PATIENT SPECIFIC VSP ORTHOGNATHICS CASE BUNDLE MRN: 6306561,NA,NA,NA,NA
60-650-01-04,HCPCS C1713,PATIENT SPECIFIC PCI PRE-BENT PLATE CP TITANIUM MRN: 1612064,NA,NA,NA,NA
60-611-01-04,HCPCS C1713,PATIENT SPECIFIC IPS TITANIUM TI-6AL-4V MRN: 1450222,NA,NA,NA,NA
90-520-73-04,Custom 900700095,PATIENT SPECIFIC VSP ORTHOGNATHICS CASE BUNDLE MRN: 1450222,NA,NA,NA,NA
SD480.112,HCPCS C1713,PATIENT SPECIFIC TI PLATE MANDIBVLE ANGLE 2.0MM MRN: 8057251,NA,NA,NA,NA
27748,HCPCS V2632,LENS ARSF TORIC SN6AT5 +17.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
SD900.236,Custom 900700095,PATIENT SPECIFIC PLANNED MODEL MANDIBLE MRN: 8057251,NA,NA,NA,NA
ES-320,HCPCS C1725,ESOFLIP 20MM DILATION CATHETER,NA,NA,NA,NA
90-521-11-04,Custom 900700095,PATIENT SPECIFIC FULL MANDIBLE CLEARVIEW MODEL MRN: 8066299,NA,NA,NA,NA
90-520-61-04,HCPCS C1713,PATIENT SPECIFIC VSP RECONSTRUCTION MADIBULAR/MAXILLARY CASE BUNDLE MRN: 8066299,NA,NA,NA,NA
49046,HCPCS C1725,BALLOON Z-MED II VASCULAR 6.00MM 2CM,1331.00,1331.00,266.17,1330.87
8412,HCPCS V2632,LENS ARSF TORIC SN6AT4 +20.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
8421,HCPCS V2632,LENS TECNIS ZCB00 +28.5DIOP PSTR CHMBR,621.00,621.00,124.20,465.75
37238,HCPCS C1713,IMPLANT SPEED COMPRESSION 15X10X10MM,3900.00,3900.00,40.74,2886.00
32988,HCPCS C1713,SCRW ARTHX 6.7 X 70MM LOW PROFILE TI,1150.00,1150.00,230.00,1150.00
37239,HCPCS C1776,PROS DJO 24MM STEM LIMA REVISION DISTAL,3900.00,3900.00,780.00,2886.00
MTA3U0 +10.5,HCPCS V2632,LENS ARSF MTA3U0 +10.5DIOP ANT CHMBR,435.00,435.00,87.00,365.18
8424,HCPCS V2632,LENS ARSF TORIC SN6AT4 +22.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
37241,HCPCS C1763,IMPL AXOGEN 2MM X 15MM NERVE AXOGUARD CONN,4628.00,4628.00,925.50,3424.35
37242,HCPCS C1763,IMPL AXOGEN 3MM X 15MM NERVE AXOGUARD CONN,4628.00,4628.00,925.50,3424.35
27750,HCPCS V2632,LENS ARSF TORIC SN6AT5 +21.5DIOP PSTR,2277.00,2277.00,365.18,1707.75
MTA2U0 +19.5,HCPCS V2632,LENS ARSF MTA2U0 +19.5DIOP ANT CHMBR,493.00,493.00,98.60,369.75
AT50SE +22.50,HCPCS V2632,LENS CRYSTALENS AT50SE +22.5DIOP PSTR,3490.00,3490.00,365.18,2617.88
MSC10614,Custom 901607997,ABSORBENT SHEET DRYSHEET 6X14 BAG OF 10EA,NA,NA,NA,NA
2990926,HCPCS C1821,SPACER CAPSTONE 9MM X 26MM,8000.00,8000.00,1050.00,5920.00
SN6AD1 +9.0,HCPCS V2632,LENS ARSF SN6AD1 +9.0DIOP PSTR CHMBR,3490.00,3490.00,365.18,2617.88
37246,HCPCS V2632,LENS AKROS AO60P +24.0 DIOPTER ADVANCED OPTICS ASPHERIC,580.00,580.00,116.00,435.00
37247,Custom 900700155,ENDCAP 17X14MM PARALLEL 012XC MINI,3900.00,3900.00,780.00,2886.00
37248,HCPCS C1713,SCRW OC PEDICLE 5.5/6.0 UNIAXIAL SINGLE LEAD 5.0MM 20MM LENGTH,2438.00,2438.00,40.74,1803.75
37249,HCPCS C1713,SCRW OC PEDICLE 5.5/6.0 UNIAXIAL SINGLE LEAD 5.0MM 30MM LENGTH,2438.00,2438.00,40.74,1803.75
37250,HCPCS C1713,SCRW OC PEDICLE 5.5/6.0 UNIAXIAL SINGLE LEAD 5.0MM 35MM LENGTH,2438.00,2438.00,40.74,1803.75
37251,HCPCS C1713,SCRW OC PEDICLE 5.5/6.0 UNIAXIAL SINGLE LEAD 5.0MM 45MM LENGTH,2438.00,2438.00,40.74,1803.75
37252,HCPCS C1713,SCRW OC PEDCILE 5.5/6.0 UNIAXIAL SINGLE LEAD 7.0MM 35MM LENGTH,2438.00,2438.00,40.74,1803.75
37253,HCPCS C1776,PROS TORNIER BASEPLATE AEQUALIS PERFORM+REVERSED LATERALIZED 26MM +3MM OFFSET,7748.00,7748.00,1195.95,5733.52
37254,HCPCS C1776,PROS TORNIER AEQUALIS PERFORM REVERSED STD GLENOSPHERE 42MM,9329.00,9329.00,1195.95,6903.55
37255,HCPCS C1713,SCRW TORNIER AEQUALIS PERFORM 5.0 X 14MM PERIPHERAL,906.00,906.00,181.19,905.97
37256,HCPCS C1713,SCRW TORNIER AEQUALIS PERFORM 6.5 X 30MM CENTRAL,2581.00,2581.00,40.74,1909.67
37257,HCPCS C1713,SCRW TORNIER AEQUALIS PERFORM 9.5 X 30MM CENTRAL,2581.00,2581.00,40.74,1909.67
37258,HCPCS C1713,ROD SPINEART 3.5 DIA L85MM PREBENT TTN CPF,920.00,920.00,184.00,920.00
37259,HCPCS C1713,CROSS-CONNECTOR ROD-TO-ROD SIZE 4,2535.00,2535.00,40.74,1875.90
37260,HCPCS C1713,SCRW SPINEART 4.0 X 12MM POLYAXIAL CPF,2535.00,2535.00,40.74,1875.90
37261,HCPCS C1776,PROS ARTHX STEM HUMERAL UNIVERS REVERS SIZE 7,6212.00,6212.00,1195.95,4597.25
37262,HCPCS C1713,SCRW ACUMED MICRO 10MM ACUTRAK 2 NON STERILE,2102.00,2102.00,420.44,2038.69
37263,HCPCS C1776,PROS ZIMM PERSONA KNEE VIVACET-E HCP ART SURF CPS 10MM RT 6-9/E-F,4838.00,4838.00,967.50,3579.75
MTA3U0 +22.5,HCPCS V2632,LENS ARSF MTA3U0 +22.5DIOP ANT CHMBR,493.00,493.00,98.60,369.75
90-520-66-04,Custom 900700095,PATIENT SPECIFIC VSP RECONSTRUCTION MAXILLOFACIACASE BUNDLE  (INCLUDES AS-IS AND RECONSTRUCTED SKULL MODEL) MRN: 6090028,NA,NA,NA,NA
60-610-03-04,HCPCS C1713,PATIENT SPECIFIC PLATE PCI CP TITANIUM LARGE MRN: 6090028,NA,NA,NA,NA
MTA3U0 +22.0,HCPCS V2632,LENS ARSF MTA3U0 +22.0DIOP ANT CHMBR,493.00,493.00,98.60,369.75
47296,HCPCS V2632,LENS ARSF TORIC SN6AT4 +13.0DIOP PSTR,2277.00,2277.00,365.18,1707.75
27751,HCPCS V2632,LENS ARSF SN6AD1 +17.0DIOP PSTR CHMBR,3490.00,3490.00,365.18,2617.88
MTA3U0 +21.0,HCPCS V2632,LENS ARSF MTA3U0 +21.0DIOP ANT CHMBR,493.00,493.00,98.60,369.75
246.61,HCPCS C1713,PLT CNDYL 36MM SS LT 7H 1.5MM SYNTHES,1213.00,1213.00,242.62,1213.11
102953,Custom 900700155,PEDIMAG BLOOD PUMP,NA,NA,NA,NA
DDMB1D1,HCPCS C1721,ICD-DR DDMB1D1 EVERA MRI XT US DF1,NA,NA,NA,NA
6996SQ41,HCPCS C1896,LEAD MEDT SUBCUTANEOUS 6996SQ41,NA,NA,NA,NA
AT2-M24,HCPCS C1713,SCRW ACUMED MINI 24MM ACUTRAK 2 NON STERILE,2061.00,2061.00,412.16,2038.69
37270,HCPCS C1713,PLTE STRY VARIAX VOLAR XXL 8-HOLE 2.7X100MM,3900.00,3900.00,40.74,2886.00
53-27220E,HCPCS C1713,SCRW STRY T7 2.7MM X 20MM TI NON-LOCKING,NA,NA,NA,NA
53-27620E,HCPCS C1713,SCRW STRY 2.7 X 20MM LOCKING,NA,NA,NA,NA
232-2408,HCPCS C1713,SCRW OSTEO 2.4MM X 8MM  ICON  LOCKING SELF-TAPPING,NA,NA,NA,NA
27656,Custom 900700099,ARM EXT 60MM TI RMVBL FLEXBL NSTRL,3538.00,3538.00,707.62,2653.56
42322,Custom 900700155,VALV CONTRL CSF FLOW CONTOURED REG LOW,NA,NA,NA,NA
04.315.403,HCPCS C1713,PLT MESH TI C TYPE 2MM SCREW SYNTHES,2791.00,2791.00,40.74,2065.45
04.315.402,HCPCS C1713,PLT MESH TI B TYPE 2MM SCREW SYNTHES,2791.00,2791.00,40.74,2065.45
407.04,HCPCS C1713,SCREW CANC 4X40MM TI PRTL THRD SYNTHES,117.00,117.00,23.39,440.00
ZXT300 8.0,HCPCS V2632,LENS TORIC SYMFONY ZXT300 8.0 DIOPTER,NA,NA,NA,NA
ZXT300 8.5,HCPCS V2632,LENS TORIC SYMFONY ZXT300 8.5 DIOPTER,NA,NA,NA,NA
ZXT300 9.0,HCPCS V2632,LENS TORIC SYMFONY ZXT300 9.0 DIOPTER,NA,NA,NA,NA
ZXT300 9.5,HCPCS V2632,LENS TORIC SYMFONY ZXT300 9.5 DIOPTER,NA,NA,NA,NA
50109,HCPCS V2632,LENS TORIC SYMFONY ZXT300 10.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50110,HCPCS V2632,LENS TORIC SYMFONY ZXT300 10.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50111,HCPCS V2632,LENS TORIC SYMFONY ZXT300 11.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50112,HCPCS V2632,LENS TORIC SYMFONY ZXT300 11.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50113,HCPCS V2632,LENS TORIC SYMFONY ZXT300 12.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50114,HCPCS V2632,LENS TORIC SYMFONY ZXT300 12.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50115,HCPCS V2632,LENS TORIC SYMFONY ZXT300 13.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50116,HCPCS V2632,LENS TORIC SYMFONY ZXT300 13.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50117,HCPCS V2632,LENS TORIC SYMFONY ZXT300 14.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50118,HCPCS V2632,LENS TORIC SYMFONY ZXT300 14.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50119,HCPCS V2632,LENS TORIC SYMFONY ZXT300 15.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50120,HCPCS V2632,LENS TORIC SYMFONY ZXT300 15.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50121,HCPCS V2632,LENS TORIC SYMFONY ZXT300 16.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50122,HCPCS V2632,LENS TORIC SYMFONY ZXT300 16.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50123,HCPCS V2632,LENS TORIC SYMFONY ZXT300 17.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50124,HCPCS V2632,LENS TORIC SYMFONY ZXT300 17.5 DIOPTER,3842.00,3842.00,365.18,2881.13
45322,HCPCS V2632,LENS TORIC SYMFONY ZXT300 18.0 DIOPTER,2277.00,2277.00,365.18,1707.75
50125,HCPCS V2632,LENS TORIC SYMFONY ZXT300 18.5 DIOPTER,3842.00,3842.00,365.18,2881.13
50126,HCPCS V2632,LENS TORIC SYMFONY ZXT300 19.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50127,HCPCS V2632,LENS TORIC SYMFONY ZXT300 19.5 DIOPTER,3842.00,3842.00,365.18,2881.13
43333,HCPCS V2632,LENS TORIC SYMFONY ZXT300 20.0 DIOPTER,2277.00,2277.00,365.18,1707.75
37274,HCPCS V2632,LENS TORIC SYMFONY ZXT300 20.5 DIOPTER,2277.00,2277.00,365.18,1707.75
37275,HCPCS V2632,LENS TORIC SYMFONY ZXT300 21.0 DIOPTER,3842.00,3842.00,365.18,2881.13
37276,HCPCS V2632,LENS TORIC SYMFONY ZXT300 21.5 DIOPTER,3842.00,3842.00,365.18,2881.13
37277,HCPCS V2632,LENS TORIC SYMFONY ZXT300 22.0 DIOPTER,3842.00,3842.00,365.18,2881.13
50128,HCPCS V2632,LENS TORIC SYMFONY ZXT300 22.5 DIOPTER,3842.00,3842.00,365.18,2881.13
37278,HCPCS V2632,LENS TORIC SYMFONY ZXT300 23.0 DIOPTER,3842.00,3842.00,365.18,2881.13
37279,HCPCS V2632,LENS TORIC SYMFONY ZXT300 23.5 DIOPTER,3842.00,3842.00,365.18,2881.13
37280,HCPCS V2632,LENS TORIC SYMFONY ZXT300 24.0 DIOPTER,3842.00,3842.00,365.18,2881.13
37281,HCPCS C1889,CAGE NUVAS  COROENT XLW 15 DEG 10X22X60MM,11325.00,11325.00,1575.00,8380.50
37282,HCPCS C1713,"ROD NUVAS MAGEC, 4.5MM 70MM OFFSET",26250.00,26250.00,40.74,19425.00
37283,HCPCS C1713,"ROD NUVAS MAGEC, 4.5MM 70MM STANDARD",26250.00,26250.00,40.74,19425.00
37284,HCPCS C1713,SCRW NUVAS LOCK RSS 4.5/5.0MM,906.00,906.00,181.24,906.20
37285,Custom 900700155,"HOOK NUVASRSS, 6MM TRANS PROCESS WIDE",3900.00,3900.00,780.00,2886.00
37286,Custom 900700155,"HOOK NUVAS RSS, 6MM PEDICLE",2913.00,2913.00,582.66,2155.84
37287,HCPCS C1713,ROD NUVAS RSS CONN 4.5/5.0-4.5/5.0MM ROD 2H INLINE,2300.00,2300.00,40.74,1702.00
37288,Custom 900700095,IMPLANT BAND 3 MM,3900.00,3900.00,780.00,2925.00
37289,Custom 900700095,IMPLANT CLAMP ASSEMBLY 04.5 MM,5250.00,5250.00,1050.00,3937.50
37290,HCPCS C1713,PLATE BLADE 3.5MM INFANT BLADE PLATE 35MM 2 HOLE,3900.00,3900.00,40.74,2886.00
37291,HCPCS V2632,PLATE BLADE 3.5MM INFANT BLADE PLATE 35MM 3 HOLE,3900.00,3900.00,365.18,2925.00
37292,HCPCS C1713,PLTE ARTHX 8 HOLE DISTAL CLAVICLE LEFT SS,2277.00,2277.00,40.74,1684.98
37293,HCPCS C1713,SCRW ARTHX CANCELLOUS LO PROFILE SS 4.0X18MM,220.00,220.00,44.10,440.00
37294,HCPCS C1713,SCRW ARTHXCANCELLOUS LO PROFILE SS 4.0X14MM,220.00,220.00,44.10,440.00
37295,HCPCS C1776,PROS S&N  SZ 5-6 15MM INSERT JRNY II CR ISRT XLPE RT,6925.00,6925.00,1195.95,5124.50
DYND60601,Custom 901607999,AIRWAY GUEDEL 40 MM PINK,NA,NA,NA,NA
DYND60603,Custom 901608001,AIRWAY GUEDEL 60 MM BLACK,NA,NA,NA,NA
1221-36-166,HCPCS C1776,LINER ACETABULAR +4MM 10DEGREE 36X66MM PINNACLE ALTRX POLY,4813.00,4813.00,962.55,3561.44
805,Custom 900700155,VALV CONTRL FLOW CSF CONTOURED SM MED,3812.00,3812.00,762.49,2821.21
35084,Custom 900700155,IMP EYELID 1MM 1.2GM CONTOUR GLD,1403.00,1403.00,280.60,1038.22
DYND60604,Custom 901608002,AIRWAY GUEDEL 70MM WHITE,NA,NA,NA,NA
DYND60605,Custom 901608003,AIRWAY GUEDEL 80MM GREEN,NA,NA,NA,NA
DYND60606,Custom 901608004,AIRWAY GUEDEL 90MM YELLOW,NA,NA,NA,NA
DYND60607,Custom 901608005,AIRWAY GUEDEL 100MM RED,NA,NA,NA,NA
DYND60609,Custom 901608006,AIRWAY GUEDEL 110MM ORANGE,NA,NA,NA,NA
37296,HCPCS C1713,SCREW 4.5MM NON LOCKING CORTICAL SCREW FULL THREAD 18MM,321.00,321.00,64.26,440.00
37298,HCPCS C1713,PLTE ARTHX 7 HOLE LOCKING,2300.00,2300.00,40.74,1702.00
AR-8835-12,HCPCS C1713,SCRW ARTHX 3.5MM X12MM NON LOCKING CORTICAL,NA,NA,NA,NA
AR-8835-14,HCPCS C1713,SCRW ARTHX 3.5MM X14MM NON LOCKING CORTICAL,NA,NA,NA,NA
35041,Custom 900700155,PROSTHESIS TESTICULAR SML 3.5X2.5MM,4775.00,4775.00,955.00,3533.50
37299,HCPCS C1713,SCRW ARTHX 4MM X 50 LONG THREAD,683.00,683.00,136.62,683.10
8244,Custom 900700155,PROSTHESIS TESTICULAR MED 4X2.7MM,4990.00,4990.00,998.00,3692.60
7614,Custom 900700099,TMPLT SURG MINIRAIL KIT,875.00,875.00,175.02,656.33
28689,HCPCS C1713,SCREW CORT 2.5X45MM 2X20 SLFDRL ORTHOFIX,534.00,534.00,106.72,533.60
53196,HCPCS C1713,PLT ST MINI 8MM 1MM 4H 2MM STRYKER,671.00,671.00,134.21,671.05
34956,HCPCS C1713,PLT ST MINI REG 1MM 6H 2MM STRYKER,1002.00,1002.00,200.50,1002.48
7591,HCPCS C1713,PLT L MINI REG 1MM RT 4H 2MM STRYKER,796.00,796.00,159.28,796.40
37302,Custom 900700155,GRFT LIFENET SEMI-TENDINOSUS TENDON 260MM+ FROZEN,3900.00,3900.00,780.00,2886.00
37303,HCPCS C1713,SET J&J SCREW MONARCH X25,810.00,810.00,161.92,809.60
2001,HCPCS C1758,CATHETER DUAL LUMEN URETERAL,214.00,214.00,0.47,213.50
5747,Custom 900700099,KIT SUTURELESS PUMP CONNECTION REVISION,690.00,690.00,138.00,517.50
31862,HCPCS C1713,PLT L MINI REG 1MM LT 4H 2MM STRYKER,796.00,796.00,159.26,796.31
33503,Custom 901608008,DRESSING QUIKCLOT Z-FOLD HEMOSTATIC,315.00,315.00,63.01,236.30
28684,HCPCS C1713,PLT L MINI 8MM 1MM RT 4H 2MM STRYKER,841.00,841.00,168.18,840.88
